DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,06/12/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20057834,"163,511.86",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FAMILY SERVICES MANAGEMENT,FAMILY SERVICES MANAGEMENT,06/12/2018,TAXIS,MANAGEMENT - WCCSS,AFJ LIMITED,20057910,"26,202.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,06/12/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20058406,"227,809.08",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,20/12/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20058407,"139,676.86",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,20/12/2018,EXTERNAL GEN SERVICE CONTRACTS,DOS PERFORMANCE,IRON MOUNTAIN (UK) LTD,20058905,"25,426.27",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,13/12/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20059458,"254,536.58",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,13/12/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20059459,"168,488.37",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,13/12/2018,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,20059460,"70,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MORTUARY,MORTUARY,13/12/2018,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,20059465,"336,770.73",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,13/12/2018,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,20059616,"1,935,935.35",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,20/12/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20059618,"87,922.96",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,20/12/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20059619,"63,849.42",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,06/12/2018,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,ORION HEALTH LTD,50080866,"54,467.14",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,06/12/2018,CAPITAL WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,50081550,"116,726.06",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,06/12/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,50081649,"141,953.99",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,06/12/2018,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,50082333,"65,704.24",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
LAUNDRY SERVICES,LAUNDRY SERVICES,20/12/2018,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,50083263,"61,426.12",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
ACCESS TEAM - OUTPATIENTS,ACCESS TEAM - OUTPATIENTS,13/12/2018,SOFTWARE MAINTENANCE,DOS PERFORMANCE,"HEALTHCARE COMMUNICATIONS UK LTD,",50083273,"27,285.68",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,07/12/2018,DEBTORS - NON-NHS,TRUST WIDE,ROCHE DIAGNOSTICS LTD,50083289,"58,109.49",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,07/12/2018,OTHER EXPENSES,FINANCE DIRECTOR,ROCHE DIAGNOSTICS LTD,50083289,"290,547.47",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,06/12/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50083348,"39,058.98",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,06/12/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50083349,"91,308.77",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,20/12/2018,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN,60032736,"40,336.62",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,20/12/2018,MED & SURG MTC,CLINICAL SUPPORT SERVICES,NHS SUPPLY CHAIN,60032737,"93,974.47",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,20/12/2018,MED & SURG MTC,CLINICAL SUPPORT SERVICES,NHS SUPPLY CHAIN,60032770,"-93,974.47",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,20/12/2018,MED & SURG MTC,CLINICAL SUPPORT SERVICES,NHS SUPPLY CHAIN,60032824,"72,646.08",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,31/12/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,60033554,"151,467.73",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,20/12/2018,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,60034052,"37,008.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,20/12/2018,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,60034053,"37,008.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
LAUNDRY SERVICES,LAUNDRY SERVICES,06/12/2018,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,60034335,"58,849.51",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,06/12/2018,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,60034357,"48,073.20",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,06/12/2018,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,60034428,"237,626.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,06/12/2018,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,60034697,"37,775.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,06/12/2018,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,60034702,"-170,400.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,03/12/2018,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,60034733,"1,969,267.95",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MATERNITY,MATERNITY,20/12/2018,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,60035184,"419,941.20",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MATERNITY,MATERNITY,20/12/2018,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,60035186,"-209,190.60",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,TOTAL,"8,285,240.25",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
