﻿DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
FINANCE DEPARTMENT,FINANCE DEPARTMENT,23/01/2023,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015021242,"-56,811.00"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,23/01/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,HUNTLEIGH DIAGNOSTICS LTD,0020078990,"41,238.00"
STAFF FLOW,STAFF FLOW,05/01/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020079819,"139,431.06"
STAFF FLOW,STAFF FLOW,05/01/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020079820,"-32,871.39"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,09/01/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,KARL STORZ ENDOSCOPY (UK) LTD,0020079828,"93,905.88"
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,23/01/2023,RENT,MANAGEMENT - MEDICINE LTC,NEW HORIZONS COMMUNITY ENTERPRISE,0020079837,"35,818.20"
SECURITY SERVICES,SECURITY SERVICES,23/01/2023,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0020079850,"53,271.60"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,11/01/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,GE MEDICAL SYSTEMS,0020079863,"331,179.85"
TRUSTWIDE,TRUSTWIDE,16/01/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0020079890,"71,735.03"
TRUSTWIDE,TRUSTWIDE,16/01/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0020079891,"72,719.87"
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,23/01/2023,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,WELLBEING SOFTWARE LTD,0020079930,"30,293.62"
STAFF FLOW,STAFF FLOW,19/01/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020079942,"76,069.61"
STAFF FLOW,STAFF FLOW,19/01/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020079943,"188,115.01"
TRUSTWIDE,TRUSTWIDE,23/01/2023,UNITARY PAYMENT,TRUSTWIDE,UNITARY PAYMENT,0020079944,"2,394,282.81"
TRUSTWIDE,TRUSTWIDE,23/01/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0020079945,"254,745.91"
TRUSTWIDE,TRUSTWIDE,23/01/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0020079946,"129,913.12"
LAUNDRY SERVICES,LAUNDRY SERVICES,25/01/2023,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0020079959,"86,680.46"
CAP A&E BUILD,CAP A&E BUILD,30/01/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0020079967,"851,785.24"
STAFF FLOW,STAFF FLOW,26/01/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020080100,"91,365.86"
STAFF FLOW,STAFF FLOW,26/01/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020080101,"289,780.70"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,09/01/2023,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0050108954,"52,913.52"
CAP A&E BUILD,CAP A&E BUILD,09/01/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,NHS SUPPLY CHAIN CAPITAL,0050108992,"40,237.39"
EPR PROJECT,EPR PROJECT,23/01/2023,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0050109011,"148,235.29"
EPR PROJECT,EPR PROJECT,23/01/2023,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0050109012,"148,235.29"
EPR PROJECT,EPR PROJECT,23/01/2023,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0050109013,"148,235.29"
EPR PROJECT,EPR PROJECT,23/01/2023,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0050109014,"148,235.29"
EPR PROJECT,EPR PROJECT,23/01/2023,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0050109015,"148,235.29"
EPR PROJECT,EPR PROJECT,23/01/2023,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0050109016,"148,235.29"
EPR PROJECT,EPR PROJECT,23/01/2023,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0050109017,"148,235.29"
EPR PROJECT,EPR PROJECT,23/01/2023,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0050109018,"148,235.29"
EPR PROJECT,EPR PROJECT,23/01/2023,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0050109019,"148,235.29"
STAFF FLOW,STAFF FLOW,12/01/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050109174,"184,918.18"
STAFF FLOW,STAFF FLOW,12/01/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050109175,"95,268.28"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,12/01/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,HUNTLEIGH DIAGNOSTICS LTD,0060062777,"35,438.52"
SECURITY SERVICES,SECURITY SERVICES,12/01/2023,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0060063038,"53,271.60"
MARKETING AND COMMUNICATIONS,MARKETING AND COMMUNICATIONS,09/01/2023,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF STRATEGY,INPHASE LIMITED,0060063474,"35,400.00"
STAFF FLOW,STAFF FLOW,09/01/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060063527,"61,448.27"
STAFF FLOW,STAFF FLOW,09/01/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060063528,"-61,448.27"
STAFF FLOW,STAFF FLOW,09/01/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060063529,"145,628.61"
STAFF FLOW,STAFF FLOW,09/01/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060063530,"-145,628.61"
STAFF FLOW,STAFF FLOW,09/01/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060063531,"132,178.35"
STAFF FLOW,STAFF FLOW,09/01/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060063532,"-70,751.73"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,09/01/2023,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0060063540,"188,928.00"
TRUSTWIDE,TRUSTWIDE,11/01/2023,CREDITORS - TRADE,TRUSTWIDE,ALLOGA UK,0090336377,"41,995.56"
TRUSTWIDE,TRUSTWIDE,11/01/2023,CREDITORS - TRADE,TRUSTWIDE,ALLOGA UK,0090336388,"36,000.00"
TRUSTWIDE,TRUSTWIDE,11/01/2023,CREDITORS - TRADE,TRUSTWIDE,ALLOGA UK,0090336406,"36,000.00"
Grand Total,,,,,,,"9,491,676.31"
