﻿DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
TRUSTWIDE,TRUSTWIDE,29/11/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0020083693,"247,008.90"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,13/11/2023,OTHER EXPENSES,FINANCE DIRECTOR,QA LTD,0050112536,"47,300.00"
EPR PROJECT,EPR PROJECT,03/11/2023,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0050112724,"816,036.00"
EPR PROJECT,EPR PROJECT,03/11/2023,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0050112725,"163,207.20"
EPR PROJECT,EPR PROJECT,03/11/2023,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0050112726,"428,976.24"
PROG CAP PMS UPGRADE,PROG CAP PMS UPGRADE,20/11/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,LOYAL REFURBISHMENT LIMITED,0050113039,"114,076.80"
STAFF FLOW,STAFF FLOW,09/11/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050113052,"185,298.73"
LAUNDRY SERVICES,LAUNDRY SERVICES,20/11/2023,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0050113106,"88,599.82"
STAFF FLOW,STAFF FLOW,30/11/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050113449,"172,574.99"
STAFF FLOW,STAFF FLOW,30/11/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050113450,"41,578.21"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,01/11/2023,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0060064719,"58,348.08"
EPR PROJECT,EPR PROJECT,03/11/2023,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0060064959,"85,795.25"
FOOD PRODUCTION,FOOD PRODUCTION,13/11/2023,CLEANING EQUIPMENT,FACILITIES,HOBART UK,0060064982,"33,180.00"
STAFF FLOW,STAFF FLOW,02/11/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060065013,"199,560.91"
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,15/11/2023,OTHER ESTABLISHMENT EXP,INFORMATION DIRECTOR,PHOENIX SOFTWARE LTD,0070019347,"35,887.10"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,03/11/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,INOMED NEUROCARE LIMITED,0070019926,"31,455.24"
TRUSTWIDE,TRUSTWIDE,20/11/2023,CREDITORS GT 1 YEAR,TRUSTWIDE,HOSPITAL CO UP,0070020060,"2,608,764.39"
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,20/11/2023,PRINTING & STATIONERY,DOS PERFORMANCE,IRON MOUNTAIN (UK) LTD,0070020171,"31,586.87"
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,20/11/2023,PRINTING & STATIONERY,DOS PERFORMANCE,IRON MOUNTAIN (UK) LTD,0070020173,"31,934.27"
MINOR WORKS,MINOR WORKS,27/11/2023,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0070020185,"117,467.22"
WASTE MANAGEMENT,WASTE MANAGEMENT,20/11/2023,CLINICAL WASTE,FACILITIES,SRCL LTD,0070020186,"25,411.72"
TRUSTWIDE,TRUSTWIDE,08/11/2023,CREDITORS - TRADE,TRUSTWIDE,ALLOGA UK,0090359258,"28,800.00"
TRUSTWIDE,TRUSTWIDE,08/11/2023,CREDITORS - TRADE,TRUSTWIDE,JANSSEN-CILAG LTD,0090359414,"25,764.00"
TRUSTWIDE,TRUSTWIDE,13/11/2023,CREDITORS - TRADE,TRUSTWIDE,QUANTUM PHARMACEUTICAL,0090359555,"55,926.36"
TRUSTWIDE,TRUSTWIDE,08/11/2023,CREDITORS - TRADE,TRUSTWIDE,CSL BEHRING UK LTD,0090359623,"26,364.00"
TRUSTWIDE,TRUSTWIDE,15/11/2023,CREDITORS - TRADE,TRUSTWIDE,NOVARTIS PHARM UK LTD,0090359826,"25,850.59"
TRUSTWIDE,TRUSTWIDE,22/11/2023,CREDITORS - TRADE,TRUSTWIDE,JANSSEN-CILAG LTD,0090360099,"25,764.00"
TRUSTWIDE,TRUSTWIDE,29/11/2023,CREDITORS - TRADE,TRUSTWIDE,JANSSEN-CILAG LTD,0090360481,"25,764.00"
,,,,,,,"9,085,843.33"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,"5,659,328.14"
