﻿DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
TRUSTWIDE,TRUSTWIDE,28/09/2023,DEBTORS - NON-NHS,TRUSTWIDE,MILLS & REEVE,50109950,"4,672.66"
CHIEF OPERATING OFFICER,CHIEF OPERATING OFFICER,28/09/2023,LEGAL SERVICE,CHIEF OPERATING OFFICER,MILLS & REEVE,50109950,12.92
ESTATES & FACILITIES DIRECTOR,ESTATES & FACILITIES DIRECTOR,28/09/2023,LEGAL SERVICE,ESTATES MANAGEMENT,MILLS & REEVE,50109950,39.37
HR OPERATIONS,HR OPERATIONS,28/09/2023,AGENCY ADMIN & CLER GRADE UNID,HR & TRAINING,MILLS & REEVE,50109950,"23,311.01"
TRUSTWIDE,TRUSTWIDE,11/09/2023,DEBTORS - NON-NHS,TRUSTWIDE,IRON MOUNTAIN (UK) LTD,50111877,"5,038.28"
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,11/09/2023,PRINTING & STATIONERY,DOS PERFORMANCE,IRON MOUNTAIN (UK) LTD,50111877,"25,191.42"
TRUSTWIDE,TRUSTWIDE,07/09/2023,DEBTORS - NON-NHS,TRUSTWIDE,LIAISON PAYROLL,50112004,291.59
STAFF FLOW,STAFF FLOW,07/09/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50112004,"35,178.70"
TRUSTWIDE,TRUSTWIDE,07/09/2023,DEBTORS - NON-NHS,TRUSTWIDE,LIAISON PAYROLL,50112005,"2,003.08"
STAFF FLOW,STAFF FLOW,07/09/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50112005,"192,114.05"
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,20/09/2023,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,50112133,"46,101.32"
LAUNDRY SERVICES,LAUNDRY SERVICES,18/09/2023,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,50112143,"26,064.83"
STAFF FLOW,STAFF FLOW,14/09/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50112176,"156,051.69"
STAFF FLOW,STAFF FLOW,21/09/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50112358,"135,497.17"
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,13/09/2023,DRUG ISSUES,LIFESTYLES AND DISCH SUPT,BECTON DICKINSON DISPENSING UK LTD,60063886,"41,586.88"
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,13/09/2023,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,MAGENTUS SOFTWARE LIMITED,60064321,"34,352.96"
LAUNDRY SERVICES,LAUNDRY SERVICES,18/09/2023,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,60064362,"83,358.71"
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,13/09/2023,DRUG ISSUES,LIFESTYLES AND DISCH SUPT,BECTON DICKINSON DISPENSING UK LTD,65001543,"-33,579.00"
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,11/09/2023,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,MAGENTUS SOFTWARE LIMITED,65001822,"55,419.65"
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,11/09/2023,PRINTING & STATIONERY,DOS PERFORMANCE,IRON MOUNTAIN (UK) LTD,70018178,"29,454.18"
SECURITY SERVICES,SECURITY SERVICES,25/09/2023,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,70018988,"57,269.21"
MINOR WORKS,MINOR WORKS,11/09/2023,UNITARY PAYMENT,MINOR WORKS,THE WALSALL HOSPITAL CO PLC,70019030,"58,419.35"
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,25/09/2023,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,70019236,"50,699.90"
HEALTH CODING,HEALTH CODING,25/09/2023,OTHER ESTABLISHMENT EXP,FINANCE DIRECTOR,INSIGHT DIRECT,70019269,"27,485.77"
TRUSTWIDE,TRUSTWIDE,06/09/2023,CREDITORS - TRADE,TRUSTWIDE,QUANTUM PHARMACEUTICAL,90354831,"44,423.28"
TRUSTWIDE,TRUSTWIDE,13/09/2023,CREDITORS - TRADE,TRUSTWIDE,JANSSEN-CILAG LTD,90355206,"25,764.00"
TRUSTWIDE,TRUSTWIDE,20/09/2023,CREDITORS - TRADE,TRUSTWIDE,JANSSEN-CILAG LTD,90355794,"25,764.00"
TRUSTWIDE,TRUSTWIDE,20/09/2023,CREDITORS - TRADE,TRUSTWIDE,JANSSEN-CILAG LTD,90355796,"25,764.00"
TRUSTWIDE,TRUSTWIDE,20/09/2023,CREDITORS - TRADE,TRUSTWIDE,SCIENSUS PHARMA SERVICES LIMITED,90356007,"27,394.22"
TRUSTWIDE,TRUSTWIDE,28/09/2023,CREDITORS - TRADE,TRUSTWIDE,QUANTUM PHARMACEUTICAL,90356597,"44,423.28"
,,,,,,,"5,539,469.33"
,,,,,,,0
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,#REF!
