﻿DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,20/12/2023,OTHER TRANSPORT COSTS,MANAGEMENT - MEDICINE LTC,ROYAL WOLVERHAMPTON NHS TRUST,0015021286,"34,406.00"
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,20/12/2023,OTHER TRANSPORT COSTS,MANAGEMENT - MEDICINE LTC,ROYAL WOLVERHAMPTON NHS TRUST,0015021341,"34,406.00"
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,20/12/2023,OTHER TRANSPORT COSTS,MANAGEMENT - MEDICINE LTC,ROYAL WOLVERHAMPTON NHS TRUST,0015021456,"34,406.00"
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,20/12/2023,OTHER TRANSPORT COSTS,MANAGEMENT - MEDICINE LTC,ROYAL WOLVERHAMPTON NHS TRUST,0015021618,"34,406.00"
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,20/12/2023,OTHER TRANSPORT COSTS,MANAGEMENT - MEDICINE LTC,ROYAL WOLVERHAMPTON NHS TRUST,0015021772,"34,406.00"
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,20/12/2023,OTHER TRANSPORT COSTS,MANAGEMENT - MEDICINE LTC,ROYAL WOLVERHAMPTON NHS TRUST,0015021899,"34,406.00"
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,20/12/2023,OTHER TRANSPORT COSTS,MANAGEMENT - MEDICINE LTC,ROYAL WOLVERHAMPTON NHS TRUST,0015021966,"34,406.00"
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,20/12/2023,OTHER TRANSPORT COSTS,MANAGEMENT - MEDICINE LTC,ROYAL WOLVERHAMPTON NHS TRUST,0015022049,"34,406.00"
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,20/12/2023,OTHER TRANSPORT COSTS,MANAGEMENT - MEDICINE LTC,ROYAL WOLVERHAMPTON NHS TRUST,0015022146,"34,406.00"
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,20/12/2023,PURCHASE OF INTANGIBLE ASSET,MANAGEMENT - MEDICINE LTC,ENDOSOFT LTD,0050113520,"49,170.00"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,27/12/2023,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015022347,"54,000.00"
LAUNDRY SERVICES,LAUNDRY SERVICES,27/12/2023,OTHER GENERAL SUPPLIES & SERV,FACILITIES,ELIS CLEANROOM,0050113892,"83,348.41"
LAUNDRY SERVICES,LAUNDRY SERVICES,27/12/2023,OTHER GENERAL SUPPLIES & SERV,FACILITIES,ELIS CLEANROOM,0050113893,"26,515.42"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,20/12/2023,EXP INTRASYS TRUST P2P,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015022204,"-19,259.06"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,20/12/2023,EXP INTRASYS TRUST P2P,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015022204,"-8,021.69"
CATARACT SUITE,CATARACT SUITE,20/12/2023,EXP INTRASYS TRUST P2P,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015022204,"-1,568.54"
OPHTHALMOLOGY SLA,OPHTHALMOLOGY SLA,20/12/2023,EXP INTRASYS TRUST P2P,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015022204,"-15,670.84"
THEATRE PRACTITIONER,THEATRE PRACTITIONER,20/12/2023,EXP INTRASYS TRUST P2P,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015022204,"-6,783.87"
CAP LIFECYC PLANNED,CAP LIFECYC PLANNED,18/12/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,WILLIAM GOUGH & SONS LTD,0020083844,"28,244.26"
PROG CAP PMS UPGRADE,PROG CAP PMS UPGRADE,11/12/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,TRUSTMARQUE SOLUTIONS,0020083176,"84,602.40"
PROG CAP PMS UPGRADE,PROG CAP PMS UPGRADE,18/12/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,LOYAL REFURBISHMENT LIMITED,0050113658,"68,612.98"
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,20/12/2023,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,GE MEDICAL SYSTEMS,0070019983,"204,543.45"
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,20/12/2023,OTHER ESTABLISHMENT EXP,INFORMATION DIRECTOR,PHOENIX SOFTWARE LTD,0050111733,"261,926.04"
CAP A&E BUILD,CAP A&E BUILD,20/12/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0000610362,"143,860.73"
CAP GENERATOR,CAP GENERATOR,27/12/2023,PURCHASE OF TANGIBLE ASSET,CAPITAL,NATIONAL GRID ELECTRICITY DISTRIBUTION,0000610414,"342,833.33"
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,27/12/2023,SPECIALISED REGISTRARS,HR & TRAINING,MWL TEACHING HOSPITALS NHS TRUST,0015022309,"28,681.93"
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,11/12/2023,SPECIALISED REGISTRARS,HR & TRAINING,MWL TEACHING HOSPITALS NHS TRUST,0015021945,"-33,294.76"
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,11/12/2023,SPECIALISED REGISTRARS,HR & TRAINING,MWL TEACHING HOSPITALS NHS TRUST,0015021949,"-33,243.69"
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,11/12/2023,SPECIALISED REGISTRARS,HR & TRAINING,MWL TEACHING HOSPITALS NHS TRUST,0015021950,"-31,063.61"
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,11/12/2023,SPECIALISED REGISTRARS,HR & TRAINING,MWL TEACHING HOSPITALS NHS TRUST,0015021953,"-29,717.57"
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,11/12/2023,SPECIALISED REGISTRARS,HR & TRAINING,MWL TEACHING HOSPITALS NHS TRUST,0015021973,"50,000.00"
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,11/12/2023,SPECIALISED REGISTRARS,HR & TRAINING,MWL TEACHING HOSPITALS NHS TRUST,0015021989,"-41,712.94"
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,11/12/2023,SPECIALISED REGISTRARS,HR & TRAINING,MWL TEACHING HOSPITALS NHS TRUST,0015022019,"29,855.58"
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,11/12/2023,SPECIALISED REGISTRARS,HR & TRAINING,MWL TEACHING HOSPITALS NHS TRUST,0015022064,"50,000.00"
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,11/12/2023,SPECIALISED REGISTRARS,HR & TRAINING,MWL TEACHING HOSPITALS NHS TRUST,0015022231,"34,754.24"
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,11/12/2023,SPECIALISED REGISTRARS,HR & TRAINING,MWL TEACHING HOSPITALS NHS TRUST,0015022276,"50,000.00"
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,18/12/2023,SPECIALISED REGISTRARS,HR & TRAINING,MWL TEACHING HOSPITALS NHS TRUST,0015022136,"71,941.54"
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,18/12/2023,SPECIALISED REGISTRARS,HR & TRAINING,MWL TEACHING HOSPITALS NHS TRUST,0015022172,"50,000.00"
IMPROVEMENT,IMPROVEMENT,11/12/2023,SOFTWARE MAINTENANCE,DIRECTOR OF STRATEGY,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,0015022296,"25,000.00"
ESTATES & FACILITIES DIRECTOR,ESTATES & FACILITIES DIRECTOR,18/12/2023,MED & SURG MTC,ESTATES MANAGEMENT,DIGITAL MISSIVES,0020083764,"28,200.00"
CORPORATE PA'S,CORPORATE PA'S,18/12/2023,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF CORPORATE AFFAIRS,RLDATIX,0065002632,"91,576.80"
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,18/12/2023,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,DELL BANK INTERNATIONAL D.A.C.,0070019988,"58,066.20"
MARKETING AND COMMUNICATIONS,MARKETING AND COMMUNICATIONS,18/12/2023,PRINTING & STATIONERY,DIRECTOR OF STRATEGY,CLOUD2 LTD,0070020502,"28,800.00"
,,,,,,,"8,655,579.48"
,,,,,,,
,,,,,,,
,,,,,,,#REF!
