DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,07/02/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,STONE COMPUTERS LTD,0020077216,"37,401.60",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,07/02/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,STONE COMPUTERS LTD,0050101063,"91,710.00",,
TRUST WIDE,TRUST WIDE,03/02/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0050103864,"212,438.68",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,07/02/2022,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0050104119,"52,729.92",,
SURGERY MANAGEMENT,SURGERY MANAGEMENT,21/02/2022,SOFTWARE MAINTENANCE,DIVISIONAL MANAGEMENT,ULTRAMED LIMITED,0050104120,"30,960.00",,
EPR PROJECT,EPR PROJECT,09/02/2022,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0050104238,"140,507.39",,
STAFF FLOW,STAFF FLOW,03/02/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050104594,"259,042.31",,
TRUST WIDE,TRUST WIDE,14/02/2022,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0050104612,"35,421.15",,
LAUNDRY SERVICES,LAUNDRY SERVICES,09/02/2022,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0050104684,"61,876.19",,
STAFF FLOW,STAFF FLOW,10/02/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050104873,"93,831.41",,
STAFF FLOW,STAFF FLOW,10/02/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050104874,"52,801.96",,
MISCELLANEOUS (IT SYSTEMS),MISCELLANEOUS (IT SYSTEMS),21/02/2022,OTHER ESTABLISHMENT EXP,INFORMATION DIRECTOR,PHOENIX SOFTWARE LTD,0050104998,"109,200.00",,
THEATRE PRACTITIONER,THEATRE PRACTITIONER,21/02/2022,PURCHASE OF HCARE FROM NON-NHS,THEATRE CRIT CARE AND ANAES,THE PLACEMENT GROUP,0050105020,"58,567.82",,
THEATRE PRACTITIONER,THEATRE PRACTITIONER,21/02/2022,PURCHASE OF HCARE FROM NON-NHS,THEATRE CRIT CARE AND ANAES,THE PLACEMENT GROUP,0050105021,"34,793.64",,
MARKETING AND COMMUNICATIONS,MARKETING AND COMMUNICATIONS,09/02/2022,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF STRATEGY,GRANT THORNTON,0050105026,"-42,000.00",,
DEEP CLEANING,DEEP CLEANING,28/02/2022,CLEANING MATERIALS,ESTATES MANAGEMENT,ABM FACILITY SERVICES UK LIMITED,0050105029,"16,279.53",,
CMU - GENERAL,CMU - GENERAL,28/02/2022,SECURITY CONTRACTS,CLINICAL SUPPORT SERVICES,ABM FACILITY SERVICES UK LIMITED,0050105029,"25,044.37",,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,21/02/2022,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,WELLBEING SOFTWARE LTD,0050105032,"27,792.31",,
EPR PROJECT,EPR PROJECT,23/02/2022,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0050105163,"140,501.44",,
STAFF FLOW,STAFF FLOW,24/02/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050105353,"127,900.12",,
STAFF FLOW,STAFF FLOW,24/02/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050105354,"60,612.08",,
MARKETING AND COMMUNICATIONS,MARKETING AND COMMUNICATIONS,24/02/2022,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF STRATEGY,GRANT THORNTON,0050105390,"42,000.00",,
EPR PROJECT,EPR PROJECT,21/02/2022,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0060056651,"140,507.39",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,21/02/2022,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060057442,"96,695.14",,
TRUST WIDE,TRUST WIDE,02/02/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0060057793,"314,663.64",,
TRUST WIDE,TRUST WIDE,07/02/2022,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060057865,"2,004,309.19",,
STAFF FLOW,STAFF FLOW,07/02/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060057869,"64,216.00",,
SECURITY SERVICES,SECURITY SERVICES,16/02/2022,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0060057981,"49,970.89",,
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,09/02/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060057999,"68,466.84",,
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,09/02/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060058002,"37,695.47",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,16/02/2022,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0060058118,"56,108.16",,
STAFF FLOW,STAFF FLOW,17/02/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060058208,"70,588.11",,
STAFF FLOW,STAFF FLOW,17/02/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060058210,"242,400.45",,
CAP A&E BUILD,CAP A&E BUILD,23/02/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0060058278,"1,286,134.94",,
WEST WING THEATRE,WEST WING THEATRE,23/02/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0060058282,"35,999.04",,
,,,,,,GRAND TOTAL,"8,800,089.39",,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
