DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 CARDIOLOGY,FP10 CARDIOLOGY,31/07/2020,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015018337,"3,675.77",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,31/07/2020,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015018337,"6,093.33",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,31/07/2020,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015018337,"12,400.56",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,31/07/2020,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015018337,"6,095.40",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,31/07/2020,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015018337,"2,337.15",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,31/07/2020,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015018337,701.90,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 NEUROLOGY,FP10 NEUROLOGY,31/07/2020,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015018337,"1,337.14",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,31/07/2020,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015018337,"8,212.75",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,31/07/2020,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015018337,"1,666.84",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ORAL SURGERY,FP10 ORAL SURGERY,31/07/2020,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015018337,"1,772.11",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CORPORATE PA'S,CORPORATE PA'S,15/07/2020,OTHER ESTABLISHMENT EXP,DIRECTOR OF CORPORATE AFFAIRS,CARE QUALITY COMMISSION,0015018435,"180,290.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,29/07/2020,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015018482,"58,287.17",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,01/07/2020,REFERRED TESTS RECHARGES,BLOCK INCOME,THE DUDLEY GRP HOSP NHS TRUST,0015018545,"2,950.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MORTUARY,MORTUARY,01/07/2020,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,THE DUDLEY GRP HOSP NHS TRUST,0015018545,"70,174.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
GENERAL SURGERY WLI OUTPATIENT,GENERAL SURGERY WLI OUTPATIENT,01/07/2020,AGENCY CONSULTANTS,DIVISIONAL MANAGEMENT,THE DUDLEY GRP HOSP NHS TRUST,0015018545,"1,754.75",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
WALSALL TOGETHER,WALSALL TOGETHER,01/07/2020,SERVICES-NHS BODIES-NON-HCARE,WALSALL TOGETHER,THE DUDLEY GRP HOSP NHS TRUST,0015018545,"17,133.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE - NON PAY,FINANCE - NON PAY,01/07/2020,SERVICES FROM OTHER NHS BODIES,FINANCE DIRECTOR,THE DUDLEY GRP HOSP NHS TRUST,0015018545,"3,631.05",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
GENERAL SURGERY SNR MED STAFF,GENERAL SURGERY SNR MED STAFF,01/07/2020,REFERRED TESTS RECHARGES,GENERAL SURGERY CARE GROUP,THE DUDLEY GRP HOSP NHS TRUST,0015018545,"9,040.50",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,31/07/2020,OTHER EXPENSES,FINANCE DIRECTOR,THE DUDLEY GRP HOSP NHS TRUST,0015018707,"104,683.30",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,15/07/2020,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0015018715,"90,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MORTUARY,MORTUARY,16/07/2020,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015018728,"699,457.01",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
RHEUMATOLOGY SLA,RHEUMATOLOGY SLA,31/07/2020,REFERRED TESTS RECHARGES,LONG TERM CONDITIONS CARE GRP,SANDWELL AND WEST BIRMINGHAM HOSP TRST,0015018733,"75,914.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,31/07/2020,REFERRED TESTS RECHARGES,BLOCK INCOME,THE DUDLEY GRP HOSP NHS TRUST,0015018737,983.33,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MORTUARY,MORTUARY,31/07/2020,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,THE DUDLEY GRP HOSP NHS TRUST,0015018737,"23,391.33",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
GENERAL SURGERY WLI OUTPATIENT,GENERAL SURGERY WLI OUTPATIENT,31/07/2020,AGENCY CONSULTANTS,DIVISIONAL MANAGEMENT,THE DUDLEY GRP HOSP NHS TRUST,0015018737,584.92,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
WALSALL TOGETHER,WALSALL TOGETHER,31/07/2020,SERVICES-NHS BODIES-NON-HCARE,WALSALL TOGETHER,THE DUDLEY GRP HOSP NHS TRUST,0015018737,"5,711.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE - NON PAY,FINANCE - NON PAY,31/07/2020,SERVICES FROM OTHER NHS BODIES,FINANCE DIRECTOR,THE DUDLEY GRP HOSP NHS TRUST,0015018737,"1,210.34",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
GENERAL SURGERY SNR MED STAFF,GENERAL SURGERY SNR MED STAFF,31/07/2020,REFERRED TESTS RECHARGES,GENERAL SURGERY CARE GROUP,THE DUDLEY GRP HOSP NHS TRUST,0015018737,"3,013.50",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,31/07/2020,OTHER EXPENSES,FINANCE DIRECTOR,THE DUDLEY GRP HOSP NHS TRUST,0015018738,"(104,683.30)",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,08/07/2020,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0020064138,"130,598.18",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PROG CAP W WING ELECTRICAL SUP,PROG CAP W WING ELECTRICAL SUP,01/07/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,KSM CONSTRUCTION AND PRESERVATION LTD,0020065034,"100,800.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,02/07/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020065575,"82,300.36",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,08/07/2020,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0020065624,"33,790.98",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPS DIR COVID,OPS DIR COVID,24/07/2020,OTHER EXPENSES,OPS DIR COVID,BERENDSEN UK LTD,0020065724,"31,740.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,23/07/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020065725,"88,162.38",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,23/07/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020065726,"32,915.86",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,24/07/2020,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020065744,"99,643.95",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,24/07/2020,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020065745,"114,429.73",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,24/07/2020,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020065747,"102,571.87",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,24/07/2020,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020065748,"116,482.48",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,24/07/2020,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020065749,"101,319.56",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,30/07/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020065820,"63,951.55",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,30/07/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020065822,"106,102.58",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
I M & T RECHARGE,I M & T RECHARGE,22/07/2020,SERVICES FROM OTHER NHS BODIES,INFORMATION DIRECTOR,INSIGHT DIRECT,0040082519,"28,205.16",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,22/07/2020,PRINTING & STATIONERY,DOS PERFORMANCE,IRON MOUNTAIN (UK) LTD,0050090466,"39,557.58",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,08/07/2020,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050091224,"35,470.80",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPS DIR COVID,OPS DIR COVID,01/07/2020,EXTERNAL CONSULTANCY (NON-PFI),OPS DIR COVID,LONGACRES CONSULTING LTD,0050091402,"38,887.50",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,08/07/2020,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050091895,"130,598.18",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SECURITY SERVICES,SECURITY SERVICES,24/07/2020,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0050091942,"49,320.70",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAP TOTAL MOBILE,CAP TOTAL MOBILE,22/07/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,TOTALMOBILE LTD,0050091994,"36,270.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
WALSALL TOGETHER,WALSALL TOGETHER,01/07/2020,EXTERNAL CONSULTANCY (NON-PFI),WALSALL TOGETHER,WAYPOINT AIREDALE VOLUN DRUG & ALCO AGEN,0050092339,"28,500.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
EPR PROJECT,EPR PROJECT,01/07/2020,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,DEPARTMENT OF HEALTH,0050092356,"94,110.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
EPR PROJECT,EPR PROJECT,01/07/2020,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,DEPARTMENT OF HEALTH,0050092357,"96,588.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
LAUNDRY SERVICES,LAUNDRY SERVICES,10/07/2020,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0050092518,"54,414.04",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,03/07/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050092521,"159,346.62",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPS DIR COVID,OPS DIR COVID,10/07/2020,MED & SURG EQUIPMENT,OPS DIR COVID,MINDRAY UK LTD,0050092541,"127,356.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,08/07/2020,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0050092547,"238,080.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,08/07/2020,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0050092668,"2,154,683.31",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PROG CAP W WING ELECTRICAL SUP,PROG CAP W WING ELECTRICAL SUP,24/07/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,KSM CONSTRUCTION AND PRESERVATION LTD,0050092731,"72,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,15/07/2020,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0050092814,"26,732.16",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,15/07/2020,CREDITORS - OTHER,TRUST WIDE,SUNDRY - BACS,0050092898,"90,456.35",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,16/07/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050092902,"60,984.48",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,16/07/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050092926,"132,763.20",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SURGERY MANAGEMENT,SURGERY MANAGEMENT,31/07/2020,PURCHASE OF HCARE FROM NON-NHS,DIVISIONAL MANAGEMENT,"HEALTHCARE COMMUNICATIONS UK LTD,",0050092969,"30,114.82",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MINOR WORKS,MINOR WORKS,24/07/2020,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050093076,"39,789.41",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MINOR WORKS,MINOR WORKS,24/07/2020,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050093078,"63,017.02",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
EPR PROJECT,EPR PROJECT,29/07/2020,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,DEPARTMENT OF HEALTH,0050093195,"96,588.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
EPR PROJECT,EPR PROJECT,29/07/2020,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,DEPARTMENT OF HEALTH,0050093196,"193,176.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPS DIR COVID,OPS DIR COVID,31/07/2020,EXTERNAL CONSULTANCY (NON-PFI),OPS DIR COVID,PERFECT WARD LTD,0050093229,"54,342.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
THEATRE SERVICES,THEATRE SERVICES,10/07/2020,MED & SURG EQUIPMENT,THEATRE CRIT CARE AND ANAES,JOHNSON & JOHNSON MEDICAL,0060037966,"39,238.42",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,10/07/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,ROCHE DIAGNOSTICS LTD,0060043237,"36,911.16",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,15/07/2020,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060043532,"130,598.18",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
EPR PROJECT,EPR PROJECT,10/07/2020,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0060043770,"139,947.80",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
EPR PROJECT,EPR PROJECT,10/07/2020,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0060043771,"139,947.80",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
EPR PROJECT,EPR PROJECT,10/07/2020,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0060043772,"139,947.80",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SECURITY SERVICES,SECURITY SERVICES,24/07/2020,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0060043789,"49,320.70",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPS DIR COVID,OPS DIR COVID,22/07/2020,SOFTWARE MAINTENANCE,OPS DIR COVID,INSIGHT DIRECT,0060043836,"49,032.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PROG CAP PMS UPGRADE,PROG CAP PMS UPGRADE,15/07/2020,PURCHASE OF TANGIBLE ASSET,CAPITAL,PROACT IT UK LTD,0060043881,"37,884.67",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPS DIR COVID,OPS DIR COVID,10/07/2020,COMPUTER EQUIPMENT AND SOFTW,OPS DIR COVID,STONE COMPUTERS LTD,0060043970,"60,468.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,09/07/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060044039,"105,964.16",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,09/07/2020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060044040,"57,282.81",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPS DIR COVID,OPS DIR COVID,22/07/2020,MED & SURG EQUIPMENT,OPS DIR COVID,MINDRAY UK LTD,0060044212,"56,640.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,31/07/2020,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0060044332,"121,037.50",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,TOTAL,"8,165,609.94",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
