﻿DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,,,,,,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,02/08/2023,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021382,230.90,,,,,,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,02/08/2023,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021382,"3,445.49",,,,,,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,02/08/2023,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015021382,"6,815.82",,,,,,,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,02/08/2023,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015021382,"3,269.21",,,,,,,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,02/08/2023,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021382,"2,162.41",,,,,,,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,02/08/2023,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021382,"2,182.39",,,,,,,
FP10 NEUROLOGY,FP10 NEUROLOGY,02/08/2023,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021382,324.24,,,,,,,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,02/08/2023,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015021382,"4,535.10",,,,,,,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,02/08/2023,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015021382,"8,035.01",,,,,,,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,02/08/2023,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015021382,491.02,,,,,,,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,02/08/2023,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015021382,429.79,,,,,,,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,02/08/2023,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021382,913.13,,,,,,,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,02/08/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021382,"1,097.85",,,,,,,
FP10 UROLOGY,FP10 UROLOGY,02/08/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021382,"2,239.83",,,,,,,
FP10 T&O,FP10 T&O,02/08/2023,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015021382,423.64,,,,,,,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,02/08/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021382,231.13,,,,,,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,02/08/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021382,"10,754.26",,,,,,,
FP10 ENT,FP10 ENT,02/08/2023,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021382,"1,913.22",,,,,,,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,02/08/2023,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021382,"1,676.35",,,,,,,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,02/08/2023,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021382,182.66,,,,,,,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,02/08/2023,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021382,964.97,,,,,,,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,02/08/2023,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015021382,323.54,,,,,,,
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,02/08/2023,PRESCRIPTION CHARGES,LIFESTYLES AND DISCH SUPT,PRESCRIPTION PRICING AUTHORITY,0015021382,178.26,,,,,,,
DARLASTON HEALTH CENTRE,DARLASTON HEALTH CENTRE,29/08/2023,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015021536,"35,499.86",,,,,,,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,29/08/2023,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021602,"1,140.19",,,,,,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,29/08/2023,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021602,"2,874.50",,,,,,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,29/08/2023,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015021602,"11,168.45",,,,,,,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,29/08/2023,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015021602,"3,720.75",,,,,,,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,29/08/2023,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021602,"2,523.44",,,,,,,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,29/08/2023,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021602,"2,105.23",,,,,,,
FP10 NEUROLOGY,FP10 NEUROLOGY,29/08/2023,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021602,374.72,,,,,,,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,29/08/2023,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015021602,"5,165.93",,,,,,,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,29/08/2023,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015021602,81.54,,,,,,,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,29/08/2023,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015021602,"7,669.79",,,,,,,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,29/08/2023,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015021602,"1,328.32",,,,,,,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,29/08/2023,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015021602,717.53,,,,,,,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,29/08/2023,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021602,740.40,,,,,,,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,29/08/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021602,"1,258.10",,,,,,,
FP10 UROLOGY,FP10 UROLOGY,29/08/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021602,"2,484.17",,,,,,,
FP10 T&O,FP10 T&O,29/08/2023,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015021602,483.35,,,,,,,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,29/08/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021602,"1,420.47",,,,,,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,29/08/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021602,"28,252.49",,,,,,,
FP10 ENT,FP10 ENT,29/08/2023,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021602,"2,032.43",,,,,,,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,29/08/2023,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021602,"1,767.63",,,,,,,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,29/08/2023,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021602,257.57,,,,,,,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,29/08/2023,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015021602,"1,432.97",,,,,,,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,29/08/2023,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015021602,"2,033.46",,,,,,,
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,29/08/2023,PRESCRIPTION CHARGES,LIFESTYLES AND DISCH SUPT,PRESCRIPTION PRICING AUTHORITY,0015021602,362.73,,,,,,,
JUBILEE HOUSE,JUBILEE HOUSE,29/08/2023,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015021654,"35,143.66",,,,,,,
SOFT SERVICES-BLAKENALL MEADOW,SOFT SERVICES-BLAKENALL MEADOW,29/08/2023,RENT,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015021660,"26,377.98",,,,,,,
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,09/08/2023,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015021885,"59,377.58",,,,,,,
MORTUARY,MORTUARY,07/08/2023,EXP INTRASYS TRUST P2P,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015021917,"797,527.60",,,,,,,
MORTUARY,MORTUARY,14/08/2023,EXP INTRASYS TRUST P2P,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015021927,"48,671.51",,,,,,,
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,10/08/2023,SPECIALISED REGISTRARS,HR & TRAINING,MWL TEACHING HOSPITALS NHS TRUST,0015021938,"50,000.00",,,,,,,
TRUSTWIDE,TRUSTWIDE,10/08/2023,DEBTORS - NON-NHS,TRUSTWIDE,PCTI SOLUTIONS LTD,0020080196,"7,917.00",,,,,,,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,29/08/2023,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,PCTI SOLUTIONS LTD,0020080196,"39,585.00",,,,,,,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,29/08/2023,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0020080999,858.73,,,,,,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,29/08/2023,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0020080999,"1,537.51",,,,,,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,29/08/2023,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0020080999,"6,870.65",,,,,,,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,29/08/2023,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0020080999,"2,416.16",,,,,,,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,29/08/2023,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0020080999,"3,091.28",,,,,,,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,29/08/2023,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0020080999,"2,279.57",,,,,,,
FP10 NEUROLOGY,FP10 NEUROLOGY,29/08/2023,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0020080999,391.55,,,,,,,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,29/08/2023,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0020080999,"6,686.83",,,,,,,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,29/08/2023,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0020080999,"8,060.67",,,,,,,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,29/08/2023,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0020080999,786.19,,,,,,,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,29/08/2023,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0020080999,"1,005.52",,,,,,,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,29/08/2023,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0020080999,"1,110.83",,,,,,,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,29/08/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0020080999,575.43,,,,,,,
FP10 UROLOGY,FP10 UROLOGY,29/08/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0020080999,"1,712.36",,,,,,,
FP10 T&O,FP10 T&O,29/08/2023,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0020080999,"1,189.79",,,,,,,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,29/08/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0020080999,568.84,,,,,,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,29/08/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0020080999,"22,233.25",,,,,,,
FP10 ENT,FP10 ENT,29/08/2023,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0020080999,"1,535.72",,,,,,,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,29/08/2023,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0020080999,"1,609.78",,,,,,,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,29/08/2023,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0020080999,493.02,,,,,,,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,29/08/2023,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0020080999,657.55,,,,,,,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,29/08/2023,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0020080999,876.00,,,,,,,
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,29/08/2023,PRESCRIPTION CHARGES,LIFESTYLES AND DISCH SUPT,PRESCRIPTION PRICING AUTHORITY,0020080999,1.90,,,,,,,
R&D BBC COM LEARNING RESEARCH,R&D BBC COM LEARNING RESEARCH,14/08/2023,COURSE  AND CONFERENCE FEES,R&D PROJECTS,UNIVERSITY OF WORCESTER,0020081494,"33,750.00",,,,,,,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,14/08/2023,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0020081996,790.14,,,,,,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,14/08/2023,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0020081996,"2,394.18",,,,,,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,14/08/2023,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0020081996,"10,295.60",,,,,,,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,14/08/2023,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0020081996,"2,853.09",,,,,,,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,14/08/2023,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0020081996,"1,913.14",,,,,,,
FP10 NEUROLOGY,FP10 NEUROLOGY,14/08/2023,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0020081996,370.31,,,,,,,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,14/08/2023,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0020081996,"5,326.12",,,,,,,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,14/08/2023,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0020081996,103.22,,,,,,,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,14/08/2023,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0020081996,"4,837.18",,,,,,,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,14/08/2023,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0020081996,"1,299.98",,,,,,,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,14/08/2023,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0020081996,437.48,,,,,,,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,14/08/2023,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0020081996,718.56,,,,,,,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,14/08/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0020081996,"1,960.53",,,,,,,
FP10 UROLOGY,FP10 UROLOGY,14/08/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0020081996,"1,378.39",,,,,,,
FP10 T&O,FP10 T&O,14/08/2023,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0020081996,329.46,,,,,,,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,14/08/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0020081996,746.50,,,,,,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,14/08/2023,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0020081996,"20,882.96",,,,,,,
FP10 ENT,FP10 ENT,14/08/2023,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0020081996,866.23,,,,,,,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,14/08/2023,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0020081996,"1,433.71",,,,,,,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,14/08/2023,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0020081996,105.75,,,,,,,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,14/08/2023,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0020081996,890.50,,,,,,,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,14/08/2023,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0020081996,"1,239.52",,,,,,,
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,14/08/2023,PRESCRIPTION CHARGES,LIFESTYLES AND DISCH SUPT,PRESCRIPTION PRICING AUTHORITY,0020081996,10.75,,,,,,,
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,29/08/2023,CONTINENCE PRODUCTS,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0020082326,"51,954.77",,,,,,,
MEDICINE LTC MANAGEMENT,MEDICINE LTC MANAGEMENT,02/08/2023,RENT,MANAGEMENT - MEDICINE LTC,NEW HORIZONS COMMUNITY ENTERPRISE,0020082403,"43,805.20",,,,,,,
TRUSTWIDE,TRUSTWIDE,02/08/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0020082466,"125,018.16",,,,,,,
TRUSTWIDE,TRUSTWIDE,02/08/2023,CREDITORS - TRADE,TRUSTWIDE,NHS SUPPLY CHAIN CONSUMABLES,0020082467,"202,353.42",,,,,,,
TRUSTWIDE,TRUSTWIDE,07/08/2023,UNITARY PAYMENT,TRUSTWIDE,THE WALSALL HOSPITAL CO PLC,0020082476,"2,231,011.30",,,,,,,
TRUSTWIDE,TRUSTWIDE,07/08/2023,MINOR WORKS,TRUSTWIDE,THE WALSALL HOSPITAL CO PLC,0020082476,"446,202.25",,,,,,,
TRUSTWIDE,TRUSTWIDE,03/08/2023,DEBTORS - NON-NHS,TRUSTWIDE,LIAISON PAYROLL,0020082477,620.73,,,,,,,
STAFF FLOW,STAFF FLOW,03/08/2023,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020082477,"64,724.03",,,,,,,
TRUSTWIDE,TRUSTWIDE,03/08/2023,MINOR WORKS,TRUSTWIDE,THE WALSALL HOSPITAL CO PLC,0020082495,"4,885.92",,,,,,,
MINOR WORKS,MINOR WORKS,07/08/2023,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0020082495,"24,429.62",,,,,,,
TRUSTWIDE,TRUSTWIDE,07/08/2023,MINOR WORKS,TRUSTWIDE,THE WALSALL HOSPITAL CO PLC,0020082499,"14,647.76",,,,,,,
