Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount (�)
MISC FP10HP,MISC FP10HP,16/12/2011,Drugs & Medical Gases,PLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,592615,"11,407.06"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,16/12/2011,Drugs & Medical Gases,OBSTETRICS AND GYNAECOLOGY,PRESCRIPTION PRICING AUTHORITY,592615,"3,438.51"
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,16/12/2011,Prescription Charges,PHARMACY DEPARTMENT,PRESCRIPTION PRICING AUTHORITY,592615,"-1,396.72"
LAUNDRY SERVICES,LAUNDRY SERVICES,02/12/2011,Other General Supplies & Serv,HOTEL SERVICES MANAGEMENT,SUNLIGHT SERVICE GROUP,592651,"63,352.09"
IM&T BUSINESS DEVELOPMENT,IM&T BUSINESS DEVELOPMENT,02/12/2011,Computer Hard Mtc&Data Process,INFORMATION DIRECTOR,GE MEDICAL SYSTEMS,10005378,"30,900.00"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,08/12/2011,Business Rates,HOSPITAL REDEVELOPMENT,WALSALL MBC,10005468,"72,600.00"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,15/12/2011,Med & Surg Related,ESTATES MANAGEMENT,SERVE MEDICAL,20020029,"31,536.00"
NRSE SPEC - STOMA CARE,NRSE SPEC - STOMA CARE,20/12/2011,Other Transport Costs,NURSING - PLANNED CARE,AMBULINE LTD,50019861,"70,619.42"
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,15/12/2011,Computer Hard Mtc&Data Process,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,50019996,"35,738.40"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,08/12/2011,Med & Surg Related,IMAGING,LISTER INHEALTH,50020022,"31,645.94"
ENERGY SERVICES - CONSTRUCTION,ENERGY SERVICES - CONSTRUCTION,08/12/2011,Electricity,ESTATES MANAGEMENT,SOUTHERN ELECTRIC PLC,70006368,"72,095.23"
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,08/12/2011,Electricity,ESTATES MANAGEMENT,SOUTHERN ELECTRIC PLC,70006369,"68,455.16"
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,15/12/2011,Computer Hard Mtc&Data Process,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,70006864,"35,738.40"
MINOR WORKS,MINOR WORKS,22/12/2011,External Gen Service Contracts,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,70007099,"1,435,494.50"
MINOR WORKS,MINOR WORKS,22/12/2011,External Gen Service Contracts,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,70007106,"25,112.53"
MINOR WORKS,MINOR WORKS,22/12/2011,External Gen Service Contracts,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,70007107,"34,948.98"
REVENUE DIGNITY FUNDS,REVENUE DIGNITY FUNDS,22/12/2011,External Gen Service Contracts,ESTATES MANAGEMENT,INTERSERVE PROJECT SERVICES LTD,70007110,"25,418.38"
Trust Wide,Trust Wide,02/12/2011,Drugs & Medical Gases,Trust Wide,ABBOTT LABORATORIES LIMITED,90089667,"33,805.44"
Trust Wide,Trust Wide,02/12/2011,Drugs & Medical Gases,Trust Wide,ABBOTT LABORATORIES LIMITED,90089991,"25,354.08"
Trust Wide,Trust Wide,20/12/2011,Drugs & Medical Gases,Trust Wide,ABBOTT LABORATORIES LIMITED,90090671,"25,354.08"


,,,,,,TOTAL,"2,455,210.42"















































































,,,,,,,"2,455,210.42"




















,,,,,,,"5,939,671.20"
