Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Soft Services-78/80 Ida Road,Soft Services-78/80 Ida Road,03/08/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70008903,"2,731.18"
Soft Services-Beechdale Centre,Soft Services-Beechdale Centre,03/08/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70008903,"5,400.17"
Soft Services-Blackwood HC,Soft Services-Blackwood HC,03/08/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70008903,"1,681.56"
Soft Services-Blakenall Meadow,Soft Services-Blakenall Meadow,03/08/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70008903,"6,168.25"
Soft Services-Brace Street HC,Soft Services-Brace Street HC,03/08/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70008903,"7,252.92"
Soft Services-Brownhills,Soft Services-Brownhills,03/08/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70008903,"3,070.50"
Soft services-Collingwood PMS,Soft services-Collingwood PMS,03/08/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70008903,82.58
Soft Services-Shelfield Clinic,Soft Services-Shelfield Clinic,03/08/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70008903,"8,724.57"
Soft Services-Short Heath Clin,Soft Services-Short Heath Clin,03/08/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70008903,"6,042.92"
Soft Services-Willenhall HC,Soft Services-Willenhall HC,03/08/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70008903,"5,954.75"
St Johns MC,St Johns MC,03/08/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70008903,74.82
Sycamore Hse - Utilities,Sycamore Hse - Utilities,03/08/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70008903,"1,319.32"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,31/08/2012,Med & Surg Mtc,ESTATES MANAGEMENT,GE MEDICAL SYSTEMS,70008955,"35,384.29"
Trust Wide,Trust Wide,09/08/2012,Creditors - Trade,Trust Wide,ABBVIE LTD,90102276,"25,354.08"
Trust Wide,Trust Wide,02/08/2012,Creditors - Trade,Trust Wide,ROCHE PRODUCTS LTD,90102400,"25,157.09"
Trust Wide,Trust Wide,09/08/2012,Creditors - Trade,Trust Wide,ABBVIE LTD,90103942,"25,354.08"

,,,,,,,"4,244,030.20"





















,,,,,,,"4,244,030.20"
