DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,
DIVISION OF SURGERY,DIVISION OF SURGERY,28/04/2017,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015012390,"7,291.37",
DIVISION OF SURGERY,DIVISION OF SURGERY,28/04/2017,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015012236,"1,855.48",
DIVISION OF SURGERY,DIVISION OF SURGERY,28/04/2017,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015012390,"1,855.48",
DIVISION OF SURGERY,DIVISION OF SURGERY,28/04/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015012236,"3,142.81",
DIVISION OF SURGERY,DIVISION OF SURGERY,28/04/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015012390,"3,142.81",
DIVISION OF SURGERY,DIVISION OF SURGERY,28/04/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015012236,"6,516.49",
DIVISION OF SURGERY,DIVISION OF SURGERY,28/04/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015012390,"6,516.49",
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,28/04/2017,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015012236,248.96,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,28/04/2017,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015012390,248.96,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,28/04/2017,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015012236,"1,129.87",
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,28/04/2017,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015012390,"1,129.87",
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,28/04/2017,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015012236,"24,934.17",
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,28/04/2017,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015012390,"24,934.17",
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,28/04/2017,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015012236,47.87,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,28/04/2017,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015012390,47.87,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,28/04/2017,NURSE QUALIFIED PB5-7,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015012236,"11,298.80",
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,28/04/2017,NURSE QUALIFIED PB5-7,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015012390,"11,298.80",
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,28/04/2017,HCA PB2-3,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015012236,"1,851.21",
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,28/04/2017,HCA PB2-3,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015012390,"1,851.21",
CATARACT SUITE,CATARACT SUITE,28/04/2017,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015012236,284.07,
CATARACT SUITE,CATARACT SUITE,28/04/2017,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015012390,284.07,
CATARACT SUITE,CATARACT SUITE,28/04/2017,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015012236,"6,715.44",
CATARACT SUITE,CATARACT SUITE,28/04/2017,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015012390,"6,715.44",
CATARACT SUITE,CATARACT SUITE,28/04/2017,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015012236,"1,089.45",
CATARACT SUITE,CATARACT SUITE,28/04/2017,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015012390,"1,089.45",
DIVISION OF SURGERY,DIVISION OF SURGERY,28/04/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015012236,"5,730.25",
DIVISION OF SURGERY,DIVISION OF SURGERY,28/04/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015012390,"5,730.25",
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,20/04/2017,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,EMIS HEALTH,0050069871,"31,062.70",
DIVISION OF SURGERY,DIVISION OF SURGERY,28/04/2017,CONSULTANTS,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,0015011814,"21,224.46",
DIVISION OF SURGERY,DIVISION OF SURGERY,28/04/2017,CONSULTANTS,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,0015011816,"21,224.46",
DIVISION OF SURGERY,DIVISION OF SURGERY,28/04/2017,CONSULTANTS,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,0015012322,"21,224.46",
DIVISION OF SURGERY,DIVISION OF SURGERY,28/04/2017,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,0015011814,"1,015.74",
DIVISION OF SURGERY,DIVISION OF SURGERY,28/04/2017,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,0015011816,"1,015.74",
DIVISION OF SURGERY,DIVISION OF SURGERY,28/04/2017,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,0015012322,"1,015.74",
DIVISION OF SURGERY,DIVISION OF SURGERY,28/04/2017,CONSULTANTS,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,0015011814,"16,759.15",
DIVISION OF SURGERY,DIVISION OF SURGERY,28/04/2017,CONSULTANTS,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,0015011816,"16,759.15",
DIVISION OF SURGERY,DIVISION OF SURGERY,28/04/2017,CONSULTANTS,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,0015012322,"16,759.15",
DIVISION OF SURGERY,DIVISION OF SURGERY,28/04/2017,CONSULTANTS,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,0015011814,"18,978.40",
DIVISION OF SURGERY,DIVISION OF SURGERY,28/04/2017,CONSULTANTS,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,0015011816,"18,978.40",
DIVISION OF SURGERY,DIVISION OF SURGERY,28/04/2017,CONSULTANTS,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,0015012322,"18,978.40",
DIVISION OF SURGERY,DIVISION OF SURGERY,28/04/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,UNIV HOSP BHAM NHS FOUNDATION TRUST,0015012243,"41,557.50",
BLOOD SCIENCES,BLOOD SCIENCES,27/04/2017,OTHER EXPENSES,CLINICAL SUPPORT SERVICES,CHRYSTAL CONSULTING LIMITED,0050067760,"92,256.76",
HISTOLOGY,HISTOLOGY,27/04/2017,LABORATORY EQUIPMENT - DISPOS,CLINICAL SUPPORT SERVICES,CHRYSTAL CONSULTING LIMITED,0050068742,"43,178.90",
TRAINING MGT,TRAINING MGT,13/04/2017,EXTERNAL CONSULTANCY (NON-PFI),HR & TRAINING,ASHRIDGE EXECUTIVE EDUCATION,0050069708,"26,797.84",
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,13/04/2017,PURCHASE OF INTANGIBLE ASSET,CAPITAL,DELL COMPUTER CORPORATION LTD,0050069772,"45,747.60",
IM&T RECHARGES,IM&T RECHARGES,06/04/2017,COMPUTER EQUIPMENT AND SOFTW,INFORMATION DIRECTOR,DELL COMPUTER CORPORATION LTD,0060023394,"29,693.74",
IM&T RECHARGES,IM&T RECHARGES,06/04/2017,COMPUTER EQUIPMENT AND SOFTW,INFORMATION DIRECTOR,DELL COMPUTER CORPORATION LTD,0060023395,"69,055.20",
IM&T RECHARGES,IM&T RECHARGES,06/04/2017,COMPUTER EQUIPMENT AND SOFTW,INFORMATION DIRECTOR,DELL COMPUTER CORPORATION LTD,0060023396,"69,055.20",
CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,20/04/2017,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060024582,"(180,562.80)",
TOTAL,,,,,,,"3,700,644.59",
,,,,,,,,
