DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,01/05/2014,MED & SURG MTC,EBME EQUIPMENT,SMITH & NEPHEW ENDOSCOPY,0050043511,"32,336.12",,
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,01/05/2014,MED & SURG MTC,EBME EQUIPMENT,GE MEDICAL SYSTEMS,0050043561,"188,178.17",,
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,01/05/2014,MED & SURG MTC,EBME EQUIPMENT,GE MEDICAL SYSTEMS,0050043563,"102,297.88",,
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,29/05/2014,MED & SURG MTC,EBME EQUIPMENT,DRAEGER LTD,0060007758,"34,380.00",,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,29/05/2014,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,PROACT IT UK LTD,0020037708,"103,405.98",,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,29/05/2014,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,CLINISYS PATHOLOGY LIMITED,0050044013,"143,166.61",,
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,01/05/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0050043827,"30,000.00",,
AMBULANCES,AMBULANCES,02/05/2014,OTHER TRANSPORT COSTS,PATIENT SERVICES,WEST MIDLANDS AMBULANCE SERVICE,0020036788,"43,090.24",,
AMBULANCES,AMBULANCES,02/05/2014,OTHER TRANSPORT COSTS,PATIENT SERVICES,WEST MIDLANDS AMBULANCE SERVICE,0050043161,"38,636.63",,
LAUNDRY SERVICES,LAUNDRY SERVICES,22/05/2014,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0020037140,"80,458.30",,
LAUNDRY SERVICES,LAUNDRY SERVICES,29/05/2014,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0020037588,"62,826.23",,
NURSE DIRECTOR,NURSE DIRECTOR,01/05/2014,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF NURSING,I WANT GREAT CARE LTD,0020037171,"74,530.80",,
CAP A&E BUILD,CAP A&E BUILD,01/05/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0050043630,"174,600.00",,
CAP A&E BUILD,CAP A&E BUILD,22/05/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060008052,"174,600.00",,
CHIEF OPERATING OFFICER,CHIEF OPERATING OFFICER,22/05/2014,OTHER EXPENSES,CHIEF OPERATING OFFICER,HEALTHCARE AT HOME LTD,0050044082,"25,000.00",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,01/05/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,PHILIPS MEDICAL SYSTEMS,0070013601,"82,056.00",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,29/05/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,PHILIPS MEDICAL SYSTEMS,0050044122,"82,056.00",,
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,22/05/2014,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,GE MEDICAL SYSTEMS,0060007607,"50,264.26",,
LORENZO - INTEGRATION,LORENZO - INTEGRATION,29/05/2014,AGENCY ADMIN & CLER GRADE UNID,INFORMATION DIRECTOR,BOB LEE I T CONSULTANCY SERVICES,0060007765,"4,800.00",,
LORENZO,LORENZO,29/05/2014,PURCHASE OF INTANGIBLE ASSET,CAPITAL,BOB LEE I T CONSULTANCY SERVICES,0060007765,"24,000.00",,
TRAINING MGT,TRAINING MGT,02/05/2014,COURSE  AND CONFERENCE FEES,HR & TRAINING,BIRMINGHAM COMMUNITY HEALTHCARE NHS TR,0070013496,"48,070.00",,
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,01/05/2014,UNITARY PAYMENT,DEPRECIATION,THE WALSALL HOSPITAL CO PLC,0070013640,"28,882.42",,
TOTAL,,,,,,,"4,611,726.42",,
,,,,,,,,,
