Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Organisation's Primary Business
IMAGING DEPARTMENT,IMAGING DEPARTMENT,23/06/2011,X-Ray Related,IMAGING,GE MEDICAL SYSTEMS,590807,"75,988.61","GE Healthcare provides transformational medical technologies and services that are shaping a new age of patient care. They have expertise in medical imaging and information technologies, medical diagnostics, patient monitoring systems, performance improvement, drug discovery, and biopharmaceutical manufacturing technologies etc..."
IMAGING DEPARTMENT,IMAGING DEPARTMENT,23/06/2011,X-Ray Related,IMAGING,GE MEDICAL SYSTEMS,590808,"58,808.33","GE Healthcare provides transformational medical technologies and services that are shaping a new age of patient care. They have expertise in medical imaging and information technologies, medical diagnostics, patient monitoring systems, performance improvement, drug discovery, and biopharmaceutical manufacturing technologies etc..."
TRUST WIDE,TRUST WIDE,17/06/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,590822,"73,910.68","Provide end-to-end supply chain services incorporating procurement, logistics, e-commerce, and customer and supplier support. They manage the procurement, sourcing and delivery of over 620,000 products ranging from bandages to baked beans, etc."
CATARACT SUITE,CATARACT SUITE,17/06/2011,Nursing-Employed,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,590962,"6,301.51",Healthcare Provider.
MR RAMANATHAN,MR RAMANATHAN,17/06/2011,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,590962,"4,667.46",Healthcare Provider.
MR SANDRAMOULI,MR SANDRAMOULI,17/06/2011,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,590962,"4,020.09",Healthcare Provider.
MR SANDRAMOULI,MR SANDRAMOULI,17/06/2011,Other Clinical Supplies,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,590962,"3,239.54",Healthcare Provider.
MR SANDRAMOULI,MR SANDRAMOULI,17/06/2011,Serv NHS Bodies-SubContrHealth,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,590962,"6,929.52",Healthcare Provider.
MR SHUN SHIN,MR SHUN SHIN,17/06/2011,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,590962,"4,020.09",Healthcare Provider.
MR YANG,MR YANG,17/06/2011,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,590962,"2,725.55",Healthcare Provider.
OPHTHAL MR BHATNAGAR,OPHTHAL MR BHATNAGAR,17/06/2011,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,590962,"5,314.69",Healthcare Provider.
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,17/06/2011,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,590962,"22,216.12",Healthcare Provider.
Ophthalmology OPD,Ophthalmology OPD,17/06/2011,Ancillary-Employed,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,590962,"1,922.13",Healthcare Provider.
Ophthalmology OPD,Ophthalmology OPD,17/06/2011,Nursing-Employed,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,590962,"9,862.22",Healthcare Provider.
TRUST WIDE,TRUST WIDE,24/06/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,591000,"95,342.94","Provide end-to-end supply chain services incorporating procurement, logistics, e-commerce, and customer and supplier support. They manage the procurement, sourcing and delivery of over 620,000 products ranging from bandages to baked beans, etc."
UNITARY PAYMENT,UNITARY PAYMENT,30/06/2011,External Gen Service Contracts,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,591006,"25,949.62",Private Finance Initiative service provider.
UNITARY PAYMENT,UNITARY PAYMENT,30/06/2011,External Gen Service Contracts,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,591008,"39,044.93",Private Finance Initiative service provider.
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,30/06/2011,Other Fuels,ESTATES MANAGEMENT,TOTAL GAS & POWER LTD,591022,"49,092.67","Total Gas & Power are one of the leading energy suppliers to industrial, commercial and business customers within the UK."
TRUST WIDE,TRUST WIDE,24/06/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,591053,"84,705.91","Provide end-to-end supply chain services incorporating procurement, logistics, e-commerce, and customer and supplier support. They manage the procurement, sourcing and delivery of over 620,000 products ranging from bandages to baked beans, etc."
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,16/06/2011,Computer Hard Mtc&Data Process,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,10004550,"34,077.58",CSC predominantly provides IT personnel staffing services in the following areas: systems integration and professional services; enterprise application development and management; application software for the financial services industry; business process .
ESTATES MANAGEMENT,ESTATES MANAGEMENT,16/06/2011,Business Rates,SUPPORT SERVICES DIRECTOR,WALSALL MBC,10004744,"109,549.00",Local Council.
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,30/06/2011,Electricity,ESTATES MANAGEMENT,SOUTHERN ELECTRIC PLC,20018246,"74,279.00",Electric and Gas supplier.
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,30/06/2011,Electricity,ESTATES MANAGEMENT,SOUTHERN ELECTRIC PLC,20018247,"68,580.58",Electric and Gas supplier.
HR OPERATIONS,HR OPERATIONS,09/06/2011,External Consultancy (non-PFI),HR & TRAINING,ALIUM PARTNERS LTD,30012299,"38,198.40","Providing senior interim management services for organisations who need executives on a short term basis to strengthen their executive team, lead a project or programme, provide an injection of skills that are lacking, or transform their business."
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,16/06/2011,Other Fuels,ESTATES MANAGEMENT,TOTAL GAS & POWER LTD,50018544,"47,405.02","Total Gas & Power are one of the leading energy suppliers to industrial, commercial and business customers within the UK."
Incontinence Supplies,Incontinence Supplies,02/06/2011,Med & Surg Related,Comm Adult Services,ABENA UK LTD,70000599,"41,965.38",Leading supplier of continence products based in Coventry.
Cannock Stroke/Rehab Service,Cannock Stroke/Rehab Service,09/06/2011,Other Transport Costs,Comm Adult Services,LLOYDSTSB AUTOLEASE LTD,70000817,"27,568.52","Lex Autolease is the UK�s most experienced fleet management and funding specialist with over 300,000 vehicles currently under management."
TRUST WIDE,TRUST WIDE,02/06/2011,Drugs & Medical Gases,TRUST WIDE,ABBOTT LABORATORIES LIMITED,90080173,"25,354.08","Abbott is a global, broad-based health care company devoted to the discovery, development, manufacture and marketing of pharmaceuticals and medical products, including nutritionals, devices and diagnostics"
TRUST WIDE,TRUST WIDE,23/06/2011,Drugs & Medical Gases,TRUST WIDE,ABBOTT LABORATORIES LIMITED,90081212,"25,354.08","Abbott is a global, broad-based health care company devoted to the discovery, development, manufacture and marketing of pharmaceuticals and medical products, including nutritionals, devices and diagnostics."
TRUST WIDE,TRUST WIDE,23/06/2011,Drugs & Medical Gases,TRUST WIDE,ABBOTT LABORATORIES LIMITED,90081215,"25,354.08","Abbott is a global, broad-based health care company devoted to the discovery, development, manufacture and marketing of pharmaceuticals and medical products, including nutritionals, devices and diagnostics."
TRUST WIDE,TRUST WIDE,30/06/2011,Drugs & Medical Gases,TRUST WIDE,ROCHE PRODUCTS LTD,90081677,"32,128.56","Roche aims to improve the health, quality of life and well-being of people in the UK. They do this through their innovative range of diagnostic and pharmaceutical products that focus on the needs of individuals."
TRUST WIDE,TRUST WIDE,30/06/2011,Drugs & Medical Gases,TRUST WIDE,ROCHE PRODUCTS LTD,90081688,"32,128.56","Roche aims to improve the health, quality of life and well-being of people in the UK. They do this through their innovative range of diagnostic and pharmaceutical products that focus on the needs of individuals."

,,,,,,TOTAL,"3,318,247.41"
