DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,03/11/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011219,635.6
FP10 ELDERLY CARE,FP10 ELDERLY CARE,03/11/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011219,320.97
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,03/11/2016,PRESCRIPTION CHARGES,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15011219,"-1,394.00"
FP10 UROLOGY,FP10 UROLOGY,03/11/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011219,"3,622.62"
FP10 T&O,FP10 T&O,03/11/2016,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15011219,538.36
FP10 ORAL SURGERY,FP10 ORAL SURGERY,03/11/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011219,364.27
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,03/11/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011219,175.05
FP10 ENT,FP10 ENT,03/11/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011219,"1,432.54"
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,03/11/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011219,"2,006.28"
FP10 BREAST SURGERY,FP10 BREAST SURGERY,03/11/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011219,75.8
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,03/11/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011219,"3,050.23"
CLINICAL HAEM FP10,CLINICAL HAEM FP10,03/11/2016,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15011219,"4,609.52"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,03/11/2016,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,15011219,"3,234.61"
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,03/11/2016,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15011219,424.85
FP10 NEUROLOGY,FP10 NEUROLOGY,03/11/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011219,"1,035.62"
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,03/11/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011219,"5,667.91"
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,03/11/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011219,"3,688.10"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,03/11/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011219,"1,420.18"
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,03/11/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011219,"1,255.28"
DIVISION OF SURGERY,DIVISION OF SURGERY,03/11/2016,FP10S,OUTPATIENT CANCER AND SUPT SER,PRESCRIPTION PRICING AUTHORITY,15011219,708.45
FP10 PAIN CLINIC,FP10 PAIN CLINIC,03/11/2016,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,15011219,183.88
FP10 CARDIOLOGY,FP10 CARDIOLOGY,03/11/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011324,"1,213.20"
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,03/11/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011324,729.28
FP10 ELDERLY CARE,FP10 ELDERLY CARE,03/11/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011324,592.4
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,03/11/2016,PRESCRIPTION CHARGES,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15011324,"-1,098.80"
FP10 UROLOGY,FP10 UROLOGY,03/11/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011324,"3,705.86"
FP10 T&O,FP10 T&O,03/11/2016,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15011324,314.75
FP10 ORAL SURGERY,FP10 ORAL SURGERY,03/11/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011324,252.7
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,03/11/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011324,548.8
FP10 ENT,FP10 ENT,03/11/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011324,"1,790.42"
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,03/11/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011324,"2,152.25"
FP10 BREAST SURGERY,FP10 BREAST SURGERY,03/11/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011324,287.8
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,03/11/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011324,"4,756.98"
CLINICAL HAEM FP10,CLINICAL HAEM FP10,03/11/2016,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15011324,"1,104.00"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,03/11/2016,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,15011324,"4,169.20"
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,03/11/2016,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15011324,521.52
FP10 NEUROLOGY,FP10 NEUROLOGY,03/11/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011324,"1,263.56"
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,03/11/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011324,"4,789.37"
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,03/11/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011324,"4,442.68"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,03/11/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011324,388.15
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,03/11/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011324,921.13
DIVISION OF SURGERY,DIVISION OF SURGERY,03/11/2016,FP10S,OUTPATIENT CANCER AND SUPT SER,PRESCRIPTION PRICING AUTHORITY,15011324,767.46
MEDICINE AND LONG TERM CONDIT,MEDICINE AND LONG TERM CONDIT,03/11/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011324,107.44
FP10 ELDERLY CARE STROKE CLIN,FP10 ELDERLY CARE STROKE CLIN,03/11/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011324,5.73
TRUST WIDE,TRUST WIDE,03/11/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,15011344,"143,714.42"
MICROBIOLOGY,MICROBIOLOGY,03/11/2016,REFERRED TESTS RECHARGES,CLINICAL SUPPORT SERVICES,PUBLIC HEALTH ENGLAND,15011380,"26,313.61"
TRUST WIDE,TRUST WIDE,03/11/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,15011383,"168,405.70"
TRUST WIDE,TRUST WIDE,03/11/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,15011406,"117,375.99"
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,03/11/2016,SERVICES FROM OTHER NHS TRUSTS,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSPITALS,15011410,"25,780.00"
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,03/11/2016,SERVICES FROM OTHER NHS TRUSTS,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSPITALS,15011411,"25,780.00"
MICROBIOLOGY,MICROBIOLOGY,03/11/2016,REFERRED TESTS RECHARGES,CLINICAL SUPPORT SERVICES,PUBLIC HEALTH ENGLAND,15011456,"26,313.61"
TRUST WIDE,TRUST WIDE,03/11/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,15011466,"143,779.99"
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,03/11/2016,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSPITALS,15011507,"25,780.00"
TRUST WIDE,TRUST WIDE,03/11/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,15011515,"140,516.12"
TRUST WIDE,TRUST WIDE,03/11/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,15011545,"134,115.84"
TRUST WIDE,TRUST WIDE,03/11/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,15011572,"146,333.40"
CHIEF OPERATING OFFICER,CHIEF OPERATING OFFICER,03/11/2016,EXECUTIVE DIRECTORS,CHIEF OPERATING OFFICER,SANDWELL AND WEST BIRMINGHAM HOSPITALS,15011578,"31,500.00"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,03/11/2016,PURCHASE OF TANGIBLE ASSET,CAPITAL,NHS SUPPLY CHAIN CAPITAL,15011584,"218,160.00"
TRUST WIDE,TRUST WIDE,03/11/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,15011586,"136,359.66"
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,03/11/2016,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSPITALS,15011611,"25,780.00"
TRUST WIDE,TRUST WIDE,03/11/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,15011631,"120,636.72"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,03/11/2016,PURCHASE OF TANGIBLE ASSET,CAPITAL,NHS SUPPLY CHAIN CAPITAL,15011632,"69,852.00"
FP10 CARDIOLOGY,FP10 CARDIOLOGY,03/11/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011824,"3,023.13"
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,03/11/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011824,"1,315.09"
FP10 ELDERLY CARE,FP10 ELDERLY CARE,03/11/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011824,539.62
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,03/11/2016,PRESCRIPTION CHARGES,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15011824,"-1,662.79"
FP10 UROLOGY,FP10 UROLOGY,03/11/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011824,"6,757.02"
FP10 T&O,FP10 T&O,03/11/2016,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15011824,445.75
FP10 ORAL SURGERY,FP10 ORAL SURGERY,03/11/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011824,394.94
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,03/11/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011824,576.63
FP10 ENT,FP10 ENT,03/11/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011824,"1,294.67"
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,03/11/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011824,"1,793.34"
FP10 BREAST SURGERY,FP10 BREAST SURGERY,03/11/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011824,157.15
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,03/11/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011824,"4,130.27"
CLINICAL HAEM FP10,CLINICAL HAEM FP10,03/11/2016,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15011824,"2,616.10"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,03/11/2016,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,15011824,"3,005.99"
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,03/11/2016,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15011824,455.34
FP10 NEUROLOGY,FP10 NEUROLOGY,03/11/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011824,"1,040.80"
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,03/11/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011824,"8,086.25"
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,03/11/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011824,"5,002.69"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,03/11/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011824,"3,391.08"
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,03/11/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011824,"2,158.50"
DIVISION OF SURGERY,DIVISION OF SURGERY,03/11/2016,FP10S,OUTPATIENT CANCER AND SUPT SER,PRESCRIPTION PRICING AUTHORITY,15011824,"1,049.69"
FP10 PAIN CLINIC,FP10 PAIN CLINIC,03/11/2016,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,15011824,"1,320.10"
MEDICINE AND LONG TERM CONDIT,MEDICINE AND LONG TERM CONDIT,03/11/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011824,63.11
FP10 CARDIOLOGY,FP10 CARDIOLOGY,03/11/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011825,"2,036.93"
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,03/11/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011825,"1,226.35"
FP10 ELDERLY CARE,FP10 ELDERLY CARE,03/11/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011825,187.02
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,03/11/2016,PRESCRIPTION CHARGES,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15011825,"-1,367.03"
FP10 UROLOGY,FP10 UROLOGY,03/11/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011825,"3,778.23"
FP10 T&O,FP10 T&O,03/11/2016,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15011825,453.35
FP10 ORAL SURGERY,FP10 ORAL SURGERY,03/11/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011825,257.2
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,03/11/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011825,340.98
FP10 ENT,FP10 ENT,03/11/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011825,"1,836.74"
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,03/11/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011825,"1,587.04"
FP10 BREAST SURGERY,FP10 BREAST SURGERY,03/11/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011825,231.05
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,03/11/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011825,"3,639.61"
CLINICAL HAEM FP10,CLINICAL HAEM FP10,03/11/2016,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15011825,"1,170.39"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,03/11/2016,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,15011825,"3,312.03"
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,03/11/2016,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15011825,267.8
FP10 NEUROLOGY,FP10 NEUROLOGY,03/11/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011825,"1,012.18"
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,03/11/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011825,"6,842.95"
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,03/11/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011825,"3,768.49"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,03/11/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011825,"2,438.87"
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,03/11/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011825,"1,414.89"
DIVISION OF SURGERY,DIVISION OF SURGERY,03/11/2016,FP10S,OUTPATIENT CANCER AND SUPT SER,PRESCRIPTION PRICING AUTHORITY,15011825,"1,669.62"
FP10 PAIN CLINIC,FP10 PAIN CLINIC,03/11/2016,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,15011825,726.77
MEDICINE AND LONG TERM CONDIT,MEDICINE AND LONG TERM CONDIT,03/11/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011825,55.86
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,15/11/2016,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,15012127,"95,000.00"
TRUST WIDE,TRUST WIDE,15/11/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20046525,"121,373.73"
TRUST WIDE,TRUST WIDE,15/11/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20046605,"140,683.34"
TRUST WIDE,TRUST WIDE,15/11/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20047091,"150,412.05"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,03/11/2016,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,20047600,"52,048.92"
CHIEF OPERATING OFFICER,CHIEF OPERATING OFFICER,24/11/2016,EXTERNAL CONSULTANCY (NON-PFI),CHIEF OPERATING OFFICER,PROJECT SOURCE,20048005,"89,991.84"
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,03/11/2016,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,SUNQUEST INFORMATION SYSTEMS,20048038,"58,027.20"
CMU CARDIOLOGY,CMU CARDIOLOGY,03/11/2016,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,ST. JUDE MEDICAL UK LTD,20048089,"-44,550.00"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,03/11/2016,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,20048138,"145,124.00"
STAFF FLOW,STAFF FLOW,16/11/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20048362,"52,167.87"
TRUST WIDE,TRUST WIDE,24/11/2016,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,20048379,"25,126.81"
CMU CARDIOLOGY,CMU CARDIOLOGY,24/11/2016,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,40061453,"45,600.00"
CMU CARDIOLOGY,CMU CARDIOLOGY,24/11/2016,MED & SURG EQUIPMENT,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,40062049,"58,260.00"
CMU CARDIOLOGY,CMU CARDIOLOGY,24/11/2016,MED & SURG EQUIPMENT,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,40062050,"92,160.00"
CMU CARDIOLOGY,CMU CARDIOLOGY,24/11/2016,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,ST. JUDE MEDICAL UK LTD,40062377,"44,550.00"
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,03/11/2016,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,50063596,"47,839.77"
