DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
AMBULANCES,AMBULANCES,05/09/2022,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015020828,"101,365.24",,
TRUST WIDE,TRUST WIDE,05/09/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0015020830,"194,962.10",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,15/09/2022,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0015020832,"226,512.00",,
MORTUARY,MORTUARY,07/09/2022,EXP INTRASYS TRUST P2P,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON PATHOLOGY,0015020839,"766,950.00",,
AG IMAGING SENIORS,AG IMAGING SENIORS,07/09/2022,LOCUM ASSOCIATE SPECIALIST,CLINICAL SUPPORT SERVICES,NHS SUPPLY CHAIN MAINTENANCE,0015020841,"46,149.48",,
AMBULANCES,AMBULANCES,26/09/2022,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,0015020849,"(100,672.31)",,
TRUST WIDE,TRUST WIDE,14/09/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0015020855,"226,871.90",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,20/09/2022,INTERNAL AUDIT,FINANCE DIRECTOR,GRANT THORNTON,0020078142,"26,838.00",,
TRUST WIDE,TRUST WIDE,05/09/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020078652,"172,018.47",,
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,12/09/2022,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020078758,"188,928.00",,
STAFF FLOW,STAFF FLOW,08/09/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020078762,"118,687.55",,
CAP A&E BUILD,CAP A&E BUILD,14/09/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,TILBURY DOUGLAS CONSTRUCTION LTD,0020078807,"1,861,108.03",,
STAFF FLOW,STAFF FLOW,15/09/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020078810,"102,912.05",,
TRUST WIDE,TRUST WIDE,22/09/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020078823,"224,985.18",,
STAFF FLOW,STAFF FLOW,22/09/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020078827,"71,847.97",,
HEALTH CODING,HEALTH CODING,26/09/2022,OTHER ESTABLISHMENT EXP,FINANCE DIRECTOR,3M UNITED KINGDOM PLC,0020078856,"25,152.19",,
TRUST WIDE,TRUST WIDE,28/09/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0020078859,"166,344.34",,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,28/09/2022,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,DELL BANK INTERNATIONAL D.A.C.,0020078878,"58,066.20",,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,07/09/2022,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,CIVICA UK LTD,0050107419,"32,203.27",,
PROG CAP WOMENS PFI EQUIPMENT,PROG CAP WOMENS PFI EQUIPMENT,28/09/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,KEYMED (MED & IND EQUIP) LTD,0050107468,"66,190.82",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,12/09/2022,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0050107573,"47,993.04",,
HEALTH RECORDS LIBRARY,HEALTH RECORDS LIBRARY,22/09/2022,PRINTING & STATIONERY,DOS PERFORMANCE,IRON MOUNTAIN (UK) LTD,0050107718,"26,171.77",,
STAFF FLOW,STAFF FLOW,08/09/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050107853,"132,410.21",,
STAFF FLOW,STAFF FLOW,22/09/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050107953,"144,736.82",,
STAFF FLOW,STAFF FLOW,29/09/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050107997,"102,408.90",,
STAFF FLOW,STAFF FLOW,29/09/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050108036,"171,208.59",,
CAP LIFECYC PLANNED,CAP LIFECYC PLANNED,26/09/2022,PURCHASE OF TANGIBLE ASSET,CAPITAL,WILLIAM GOUGH & SONS LTD,0060061520,"245,487.34",,
TRUST WIDE,TRUST WIDE,05/09/2022,DEBTORS - NON-NHS,TRUST WIDE,CLINISYS SOLUTIONS LTD,0060061659,"6,160.00",,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,05/09/2022,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,CLINISYS SOLUTIONS LTD,0060061659,"30,800.00",,
STAFF FLOW,STAFF FLOW,01/09/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060061686,"83,671.97",,
STAFF FLOW,STAFF FLOW,01/09/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060061688,"104,078.37",,
TRUST WIDE,TRUST WIDE,14/09/2022,UNITARY PAYMENT,TRUST WIDE,HOSPITAL CO UP,0060061747,"2,334,535.23",,
WARD 1 - STROKE,WARD 1 - STROKE,07/09/2022,BUSINESS RATES,ELDERLY CARE GROUP,WALSALL MBC,0060061752,"25,866.30",,
TRUST WIDE,TRUST WIDE,12/09/2022,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0060061789,"46,138.97",,
TRUST WIDE,TRUST WIDE,07/09/2022,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN CONSUMABLES,0060061795,"238,396.59",,
STAFF FLOW,STAFF FLOW,15/09/2022,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060061838,"163,797.34",,
TRUST WIDE,TRUST WIDE,14/09/2022,CREDITORS - TRADE,TRUST WIDE,ALLOGA UK,0090327278,"27,000.00",,
TRUST WIDE,TRUST WIDE,20/09/2022,CREDITORS - TRADE,TRUST WIDE,OCTAPHARMA LTD,0090328065,"25,800.00",,
,,,,,,GRAND TOTAL,"9,868,602.20",,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
